"subject","predicate","object"
"https://sws.geonames.org/1264527/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1264527/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1264527/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1264527/about.rdf"
"https://sws.geonames.org/1264527/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#name","Chennai"
"https://sws.geonames.org/1264527/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","13.08784"
"https://sws.geonames.org/1264527/","http://www.w3.org/2003/01/geo/wgs84_pos#long","80.27847"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Madras"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Čennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","چنائی"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","チェンナイ"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Tamizhagam"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","ચેન્નઈ"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","چینائی"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","చెన్నై"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Madras"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","चेन्नई"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Tamulinadu"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","چينای"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ченнаї"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ченај"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Čennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","चेन्नै"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Τσεννάι"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","金奈"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","เจนไน"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","சென்னை"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ченнай"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","ചെന്നൈ"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Madras"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Čennaí"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Çennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Չեննայ"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Madras"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","清奈"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","चेन्नई"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","ಚೆನ್ನೈ"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ченнаи"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","চেন্নাই"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","첸나이"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","चेन्नई"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Çenay"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","ჩენაი"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai - சென்னை"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Чэнаі"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ченнаи"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ĉenajo"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","চেন্নাই"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ченай"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","تشيناي"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Madrás"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","金奈"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","ਚੇਨਈ"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","ချန်နိုင်းမြို့"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","චෙන්නායි"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Maderaspatanum"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","चेन्नई"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ćennaj"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","צנאי"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Madras"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","چنای"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Čenajus"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ченнаи"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","চেন্নাই"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","चेन्नई"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","ჩენაი"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","ଚେନ୍ନାଇ"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Csennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Ченнай"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#alternateName","Čenaj"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1264527/chennai.html"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#officialName","Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7646145/"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#population","4328063"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A7%D0%B5%D0%BD%D0%BD%D0%B0%D0%B8"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Chennai"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1264527/nearby.rdf"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1255053/"
"https://sws.geonames.org/1264527/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/7646145/"
