"subject","predicate","object"
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://www.w3.org/2000/01/rdf-schema#label","1850~, Bago"
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://www.w3.org/2000/01/rdf-schema#comment","Burmese multi-coloured cotton and silk hta-mein. Konbaung Dynasty (1752-1885). ca. 1850. Acheik-luntaya patterned area."
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://www.w3.org/2000/01/rdf-schema#comment","Composed of three parts. A brown cotton waistband joined to a strip of  acheik (horizontal wave patterned) silk textile composed of 4 weft bands of repeat patterns in black, lime, gold colour, red, coral and white on a warp ground of  bands of green, yellow red and white to which is attached a separately woven pink silk train worked with a pattern of narrow stripes in brown, red and yellow highlighted with silver threads. These components are hand stitched together and lined in cotton."
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11130"
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://purl.org/dc/elements/1.1/identifier","4408(IS)"
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://erlangen-crm.org/current/P3_has_note","Composed of three parts. A brown cotton waistband joined to a strip of  acheik (horizontal wave patterned) silk textile composed of 4 weft bands of repeat patterns in black, lime, gold colour, red, coral and white on a warp ground of  bands of green, yellow red and white to which is attached a separately woven pink silk train worked with a pattern of narrow stripes in brown, red and yellow highlighted with silver threads. These components are hand stitched together and lined in cotton."
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://erlangen-crm.org/current/P3_has_note","Burmese multi-coloured cotton and silk hta-mein. Konbaung Dynasty (1752-1885). ca. 1850. Acheik-luntaya patterned area."
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489/dimension/1"
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489/dimension/2"
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05475545-8879-3e58-bee2-6e39bf95993f"
"http://data.silknow.org/object/bd11487f-5293-3970-afd0-21f688ca1489","http://erlangen-crm.org/current/P102_has_title","1850~, Bago"
