"subject","predicate","object"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Private"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Private"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/582939f0-b638-3160-8728-f1265ad16074"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P126_employed","Coloured silk and wool thread on canvas"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P126_employed","canvas"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/2aafe582-79de-33d1-987a-0fc84ffc7dd3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
