"subject","predicate","object"
"http://data.silknow.org/statement/a672ffac-78c9-5d34-9008-6f6fd9f9e257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a672ffac-78c9-5d34-9008-6f6fd9f9e257","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a672ffac-78c9-5d34-9008-6f6fd9f9e257","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/a672ffac-78c9-5d34-9008-6f6fd9f9e257","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d"
"http://data.silknow.org/statement/a672ffac-78c9-5d34-9008-6f6fd9f9e257","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a672ffac-78c9-5d34-9008-6f6fd9f9e257"
"http://data.silknow.org/statement/a672ffac-78c9-5d34-9008-6f6fd9f9e257","http://data.silknow.org/ontology/L18",0.4349
"http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00172c45-cf85-3f8e-b786-f4b5cc321813"
"http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d","http://erlangen-crm.org/current/P126_employed","Varnished wood and silk"
"http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1870_1899"
"http://data.silknow.org/production/0481e968-6fe9-3473-b3d0-5b039225351d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/c9e061b3-b4a0-5346-bd46-47d5db06c89f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9e061b3-b4a0-5346-bd46-47d5db06c89f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
