"subject","predicate","object"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/2000/01/rdf-schema#label","actedOnBehalfOf"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Agent"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Agent"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/2000/01/rdf-schema#comment","An object property to express the accountability of an agent towards another agent. The subordinate agent acted on behalf of the responsible agent in an actual activity. "
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36697"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/ns/prov#category","starting-point"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/ns/prov#component","agents-responsibility"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/ns/prov#inverse","hadDelegate"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Delegation"
"http://www.w3.org/ns/prov#actedOnBehalfOf","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedDelegation"
"nodeID://b36697","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedDelegation"
"nodeID://b36697","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36698"
"nodeID://b36698","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#agent"
"nodeID://b36698","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
