"subject","predicate","object"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://www.w3.org/2000/01/rdf-schema#label","Record 3916"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://purl.org/dc/elements/1.1/identifier","3916.json"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d40984c5-0d4d-3066-83db-c0b3b936dabf"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a91e795-35de-387f-814d-9d1d2bfa7d80"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a339076e-ac67-3fba-a293-5154f53a8ca5"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31/category/1"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31/domain/1"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91a658b-ceac-3156-9357-5f3b1966af31"
"http://data.silknow.org/object/454055ed-8c34-3aed-86e5-5fa82db2fb2d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ebc476b2-c524-35e7-8718-d1942dc6c041"
