"subject","predicate","object"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://purl.org/dc/elements/1.1/identifier","8252"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b/dimension/1"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b/dimension/2"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/7a776307-1a1b-30de-8ead-bf71cf0fd50b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d24e83f-f86e-39cd-a935-9be78982db27"
