"subject","predicate","object"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://www.w3.org/2000/01/rdf-schema#comment","Pasquier Grenier of Tournai was the entrepreneur who supplied what may have been the first set of Trojan War tapestries to Charles the Bold of Burgundy in 1472 and in 1488 another set to Henry VII of England"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://erlangen-crm.org/current/P3_has_note","Pasquier Grenier of Tournai was the entrepreneur who supplied what may have been the first set of Trojan War tapestries to Charles the Bold of Burgundy in 1472 and in 1488 another set to Henry VII of England"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f00ed4b-7405-33c6-9e32-4f3dd7b43081"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/608"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://erlangen-crm.org/current/P126_employed","Tapestry woven in wool and silk on wool warp"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1475_1490"
"http://data.silknow.org/production/aecc3433-2908-3cb8-8a0c-063eba4ac558","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2785341/"
