"subject","predicate","object"
"http://data.silknow.org/statement/f9915292-eb66-53af-bd39-ebd956bd231e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9915292-eb66-53af-bd39-ebd956bd231e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f9915292-eb66-53af-bd39-ebd956bd231e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/f9915292-eb66-53af-bd39-ebd956bd231e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23"
"http://data.silknow.org/statement/f9915292-eb66-53af-bd39-ebd956bd231e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9915292-eb66-53af-bd39-ebd956bd231e"
"http://data.silknow.org/statement/f9915292-eb66-53af-bd39-ebd956bd231e","http://data.silknow.org/ontology/L18",0.4873
"http://data.silknow.org/statement/cfc8d426-4f7f-5099-acb3-5c3ffba250ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfc8d426-4f7f-5099-acb3-5c3ffba250ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cfc8d426-4f7f-5099-acb3-5c3ffba250ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/cfc8d426-4f7f-5099-acb3-5c3ffba250ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbdf83bf-937e-3b33-89bd-0edcbc3b5c23"
"http://data.silknow.org/statement/cfc8d426-4f7f-5099-acb3-5c3ffba250ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfc8d426-4f7f-5099-acb3-5c3ffba250ba"
"http://data.silknow.org/statement/cfc8d426-4f7f-5099-acb3-5c3ffba250ba","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/d54c3613-f5a6-591d-aaaf-ecff9f216205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d54c3613-f5a6-591d-aaaf-ecff9f216205","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d54c3613-f5a6-591d-aaaf-ecff9f216205","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
