"subject","predicate","object"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://www.w3.org/2000/01/rdf-schema#label","Record 215481"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://purl.org/dc/elements/1.1/identifier","215481.json"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fdc41bbc-9897-3c69-a528-69a3ca1ca0f6"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3ee98eb2-6b5b-3b0f-afe3-1809b8d09101"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d859093-057d-3ee8-a937-b6a72f9f7c12/category/1"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43cb4f90-0d24-3833-a5a9-5cf83a36966d"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d859093-057d-3ee8-a937-b6a72f9f7c12"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/384c76a4-9ea6-3bb5-bd98-e705befe6d08"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bf8ff94-6a6d-3daa-859e-d1793bd4af7d"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/499a6e85-94a1-3e86-855a-2bf1453529f8"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbf63b76-ab0a-3765-a994-e5b117840ffb"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bca010f-8acd-3031-8d59-af0dd499c387"
"http://data.silknow.org/object/8e8c9fbf-00d3-3cf4-9126-29b2407dab14","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/773ddedb-9223-30c3-8258-f28aa3067c40"
