"subject","predicate","object"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#prefLabel","Gaze (attribut)"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#prefLabel","Garza (aggettivo)"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#prefLabel","Gauze (attribute)"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#prefLabel","Gasa (atributo)"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#altLabel","gauze-like"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/142"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/347"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/341"
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/232"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 204"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/222","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#definition","Any thin and transparent fabri with gauze appearance."
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#definition","agg. che deriva da s.f. Per estensione tessuto molto fine, leggero e trasparente."
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Orig. incert. De la ville de Gaza en Palestine. Terme imprécis, basé sur l'impression visuelle, qui désigne un tissu qui présente l'aspect de la gaze."
"http://data.silknow.org/vocabulary/222","http://www.w3.org/2004/02/skos/core#definition","Del ár. clás. ẖazz o qazz, y este del persa gaz o kaž 'seda cruda'. Cualquier tela fina y transparente que tiene aspeccto de gasa o se asemeja"
