"subject","predicate","object"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://www.w3.org/2000/01/rdf-schema#label","Record 278647"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://purl.org/dc/elements/1.1/identifier","278647.json"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57969f1b-a2fc-3d32-8f96-576c59924f22"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57969f1b-a2fc-3d32-8f96-576c59924f22/category/1"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/764b2674-668c-3f4f-9da8-5b04410d8ba9"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57969f1b-a2fc-3d32-8f96-576c59924f22/domain/1"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57969f1b-a2fc-3d32-8f96-576c59924f22/observation/1"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a2337c7-de08-3fa4-86af-87bd4f6b53cd"
"http://data.silknow.org/object/925a95e1-ca19-39d6-9093-7a34a803f835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff26ecbd-710f-3cd7-acc3-b463499a5926"
