"subject","predicate","object"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/69e2bc86-0d0a-3baa-a1cf-0b3c1b6054ca"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P126_employed","linen tape"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P126_employed","Linen, hand sewn with linen thread, embroidered with silk thread, and linen tape"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1718_1720"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1a23c091-1d85-3b35-88cb-ea9b757b64e4/activity/1"
