"subject","predicate","object"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://www.w3.org/2000/01/rdf-schema#label","Record O146101"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://purl.org/dc/elements/1.1/identifier","O146101.json"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b/observation/2"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e0eb25f7-871f-3b65-ae92-8bce7761b8ea"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b33f52db-fa84-3621-858a-e41cf3440fea"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/150177a2-2072-3060-9c55-48d537dd5b4e"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b/domain/1"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1ab9-8b11-382f-b361-9f5eda7b2f1b/observation/1"
"http://data.silknow.org/object/568c485f-fb87-3dc6-b396-4d67e4c70bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
