"subject","predicate","object"
"http://vocab.getty.edu/aat/300265514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300265514","http://purl.org/dc/terms/created",2005-07-06T12:12:32
"http://vocab.getty.edu/aat/300265514","http://purl.org/dc/terms/modified",2017-03-16T10:38:21
"http://vocab.getty.edu/aat/300265514","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300265514","http://www.w3.org/2004/02/skos/core#prefLabel","beadworkers"
"http://vocab.getty.edu/aat/300265514","http://www.w3.org/2004/02/skos/core#prefLabel","kralenmakers"
"http://vocab.getty.edu/aat/300265514","http://purl.org/dc/elements/1.1/identifier","300265514"
"http://vocab.getty.edu/aat/300265514","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300265514","http://www.w3.org/2004/02/skos/core#altLabel","bead workers"
"http://vocab.getty.edu/aat/300265514","http://www.w3.org/2004/02/skos/core#altLabel","beadworker"
"http://vocab.getty.edu/aat/300265514","http://www.w3.org/2004/02/skos/core#scopeNote","People who create decoration or objects from beads, which are small, pierced objects through which a wire or string may be passed."
