"subject","predicate","object"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://purl.org/dc/elements/1.1/identifier","8132"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8/dimension/1"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8/dimension/2"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c419c945-710d-355b-acc3-fca6b135beb5"
"http://data.silknow.org/statement/c18874bc-2e9f-5af9-a07c-4f43cdf6a4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c18874bc-2e9f-5af9-a07c-4f43cdf6a4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c18874bc-2e9f-5af9-a07c-4f43cdf6a4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c18874bc-2e9f-5af9-a07c-4f43cdf6a4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/04d2b67f-c25d-3860-b238-37a1840991f8"
"http://data.silknow.org/statement/c18874bc-2e9f-5af9-a07c-4f43cdf6a4f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c18874bc-2e9f-5af9-a07c-4f43cdf6a4f4"
"http://data.silknow.org/statement/c18874bc-2e9f-5af9-a07c-4f43cdf6a4f4","http://data.silknow.org/ontology/L18",0.7418
