"subject","predicate","object"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://purl.org/dc/elements/1.1/identifier","21942"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7/dimension/1"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7/dimension/2"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69ca7636-0db0-36cc-ae45-734968d3eb55"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/880b30c6-1dc8-3e0a-b35b-c089efe76097"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4c4acb7e-8fe9-3976-a458-190e77a6c0e2"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9623fd69-45de-319b-95d6-63b8a4415c8d"
"http://data.silknow.org/object/8fd6c409-6822-37d8-8895-3cc79d578ca7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09a67c2e-b6ed-3df7-b998-df2bcc34667e"
