"subject","predicate","object"
"http://data.silknow.org/statement/9e2271f4-ffc9-5e2c-ad11-4faab030a0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e2271f4-ffc9-5e2c-ad11-4faab030a0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e2271f4-ffc9-5e2c-ad11-4faab030a0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9e2271f4-ffc9-5e2c-ad11-4faab030a0b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6"
"http://data.silknow.org/statement/9e2271f4-ffc9-5e2c-ad11-4faab030a0b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e2271f4-ffc9-5e2c-ad11-4faab030a0b7"
"http://data.silknow.org/statement/9e2271f4-ffc9-5e2c-ad11-4faab030a0b7","http://data.silknow.org/ontology/L18",0.5026
"http://data.silknow.org/statement/694c337b-e6d1-5272-ae08-d4eec4e27280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/694c337b-e6d1-5272-ae08-d4eec4e27280","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/694c337b-e6d1-5272-ae08-d4eec4e27280","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/694c337b-e6d1-5272-ae08-d4eec4e27280","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6"
"http://data.silknow.org/statement/694c337b-e6d1-5272-ae08-d4eec4e27280","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/694c337b-e6d1-5272-ae08-d4eec4e27280"
"http://data.silknow.org/statement/694c337b-e6d1-5272-ae08-d4eec4e27280","http://data.silknow.org/ontology/L18",0.8761
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://www.w3.org/2000/01/rdf-schema#label","Lampas des Indes jaune et blanc"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://www.w3.org/2000/01/rdf-schema#comment","Lampas liseré, 1 lat de lancé, fond satin de 8 de couleur jaune, décor de fleurs de couleur crème. Elément de tenture. Pièce de section rectangulaire, présentant une lisière sur le bord gauche. 

Historique : Plusieurs damas et lampas des Indes figurent dans les inventaires du Garde-Meuble. Certains furent acquis en 1786 notamment, à la vente du duc de Choiseul (10 pièces de damas jaune des Indes « dessin à palmes » sont mentionnées)."
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMTC-1309-015"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://purl.org/dc/elements/1.1/identifier","GMTC-1309-015"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://erlangen-crm.org/current/P3_has_note","Lampas liseré, 1 lat de lancé, fond satin de 8 de couleur jaune, décor de fleurs de couleur crème. Elément de tenture. Pièce de section rectangulaire, présentant une lisière sur le bord gauche. 

Historique : Plusieurs damas et lampas des Indes figurent dans les inventaires du Garde-Meuble. Certains furent acquis en 1786 notamment, à la vente du duc de Choiseul (10 pièces de damas jaune des Indes « dessin à palmes » sont mentionnées)."
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6/dimension/2"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6/dimension/1"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05d2241e-51a3-367f-b11a-e43132eb7299"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7eaa636f-38bb-300f-ab1b-b6407025aa6a"
"http://data.silknow.org/object/68b55222-88e0-3c28-84c2-b75e04183bf6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f8dc403-4d4a-3e38-9283-dee2fd98bd14"
