"subject","predicate","object"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://purl.org/dc/elements/1.1/identifier","16606"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da/dimension/2"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da/dimension/1"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/50e5e4c6-d4ad-3dd6-be33-b52dba3a93da","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2e9f8511-6301-3a97-9252-5d7860677262"
