"subject","predicate","object"
"http://data.silknow.org/statement/473e1ced-01a4-546d-99f0-518a164ed51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/473e1ced-01a4-546d-99f0-518a164ed51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/473e1ced-01a4-546d-99f0-518a164ed51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/473e1ced-01a4-546d-99f0-518a164ed51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/473e1ced-01a4-546d-99f0-518a164ed51c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/473e1ced-01a4-546d-99f0-518a164ed51c"
"http://data.silknow.org/statement/473e1ced-01a4-546d-99f0-518a164ed51c","http://data.silknow.org/ontology/L18",0.7919
"http://data.silknow.org/statement/d372dac3-a9d3-596e-8440-f8744e1c9b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d372dac3-a9d3-596e-8440-f8744e1c9b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d372dac3-a9d3-596e-8440-f8744e1c9b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d372dac3-a9d3-596e-8440-f8744e1c9b9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/d372dac3-a9d3-596e-8440-f8744e1c9b9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d372dac3-a9d3-596e-8440-f8744e1c9b9c"
"http://data.silknow.org/statement/d372dac3-a9d3-596e-8440-f8744e1c9b9c","http://data.silknow.org/ontology/L18",0.9585
"http://data.silknow.org/statement/ec9c0687-86ba-5c8a-a288-4e891013231c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec9c0687-86ba-5c8a-a288-4e891013231c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec9c0687-86ba-5c8a-a288-4e891013231c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ec9c0687-86ba-5c8a-a288-4e891013231c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/ec9c0687-86ba-5c8a-a288-4e891013231c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec9c0687-86ba-5c8a-a288-4e891013231c"
"http://data.silknow.org/statement/ec9c0687-86ba-5c8a-a288-4e891013231c","http://data.silknow.org/ontology/L18",0.8619
"http://data.silknow.org/statement/3ab2c228-3a6c-51c6-9995-f3a43389a806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ab2c228-3a6c-51c6-9995-f3a43389a806","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ab2c228-3a6c-51c6-9995-f3a43389a806","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3ab2c228-3a6c-51c6-9995-f3a43389a806","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/3ab2c228-3a6c-51c6-9995-f3a43389a806","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ab2c228-3a6c-51c6-9995-f3a43389a806"
"http://data.silknow.org/statement/3ab2c228-3a6c-51c6-9995-f3a43389a806","http://data.silknow.org/ontology/L18",0.6973
"http://data.silknow.org/statement/3b75279d-e2c0-50cc-a69d-b818dcf6a1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b75279d-e2c0-50cc-a69d-b818dcf6a1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b75279d-e2c0-50cc-a69d-b818dcf6a1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b75279d-e2c0-50cc-a69d-b818dcf6a1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/3b75279d-e2c0-50cc-a69d-b818dcf6a1cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b75279d-e2c0-50cc-a69d-b818dcf6a1cf"
"http://data.silknow.org/statement/3b75279d-e2c0-50cc-a69d-b818dcf6a1cf","http://data.silknow.org/ontology/L18",0.7016
"http://data.silknow.org/statement/f658c912-8d14-5f64-8e83-21e901282183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f658c912-8d14-5f64-8e83-21e901282183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f658c912-8d14-5f64-8e83-21e901282183","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f658c912-8d14-5f64-8e83-21e901282183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d65ba15-d976-36cb-89ac-df5596c8c006"
"http://data.silknow.org/statement/f658c912-8d14-5f64-8e83-21e901282183","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f658c912-8d14-5f64-8e83-21e901282183"
"http://data.silknow.org/statement/f658c912-8d14-5f64-8e83-21e901282183","http://data.silknow.org/ontology/L18",0.7406
