"subject","predicate","object"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.157"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://purl.org/dc/elements/1.1/identifier","2008.0.157.json"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17cabca9-e9b3-35e1-92d9-c1999964870a"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e/type/2"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e/observation/1"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e/type/1"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e/domain/1"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e/domain/2"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e79991d-e681-3f2b-86a3-cc6e9bc35e45"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e"
"http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d461c819-a05d-3970-a705-2b6d8f18b0ae"
