"subject","predicate","object"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://purl.org/dc/elements/1.1/identifier","192"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816/dimension/1"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816/dimension/2"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/bbf246c3-ecdb-3e7c-8d65-c6c2953eb816","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fd0f4131-b8e7-3de4-9f1a-9a575ad39d9a"
