"subject","predicate","object"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://www.w3.org/2000/01/rdf-schema#label","Record 7619"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://purl.org/dc/elements/1.1/identifier","7619.json"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f1974870-74f0-3efd-a3d1-5c9e0b32ad82"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27d77d91-7bd1-3ed6-8f12-b876c0133617/domain/1"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27d77d91-7bd1-3ed6-8f12-b876c0133617"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27d77d91-7bd1-3ed6-8f12-b876c0133617/category/1"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2a4edf2-6cf0-3a44-803d-d7b9af0cce52"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1bb9ff58-43fd-33a9-8c2c-871118b63b5d"
"http://data.silknow.org/object/5980dece-66aa-3345-8dd7-b3704b93606d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a06482e-b627-391d-85de-c841bc1beec7"
