"subject","predicate","object"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300379004","http://purl.org/dc/terms/created",2012-05-11T10:36:08
"http://vocab.getty.edu/aat/300379004","http://purl.org/dc/terms/modified",2016-02-26T09:34:51
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300379007"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404340"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300412110"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#prefLabel","angels (spirits)"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#prefLabel","engelen"
"http://vocab.getty.edu/aat/300379004","http://purl.org/dc/elements/1.1/identifier","300379004"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#altLabel","engel"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#altLabel","angel (spirit)"
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#scopeNote","Generic term for ministering spirits or divine messengers known in several theologies, forming an order of spiritual beings superior to man in power and intelligence. In Jewish, Christian, Islamic, and other theologies, the attendants and messengers of the Deity."
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#scopeNote","Bode of gezant van God, onstoffelijke hemelgeesten."
"http://vocab.getty.edu/aat/300379004","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/773"
