"subject","predicate","object"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://www.w3.org/2000/01/rdf-schema#label","1875, Iran"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile;"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk, satin ground
Warp: black or very dark blue, red, green, white silk
Weft: 
Repeating pattern of two main narrow stripes in black or very dark blue and white, both edged with red and green stripes.
[1] black or very dark blue ground with red meander and small blue leaves and green and red flowers.
[2] white ground with a red flower edged in blue alternating with a blue flower edged in red linked by a green stem.

There is one selvedge: it has one cotton thread.
Very similar to 892-1877 and 893-1877"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O144161"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://purl.org/dc/elements/1.1/identifier","819B-1876"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile;"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://erlangen-crm.org/current/P3_has_note","Woven silk, satin ground
Warp: black or very dark blue, red, green, white silk
Weft: 
Repeating pattern of two main narrow stripes in black or very dark blue and white, both edged with red and green stripes.
[1] black or very dark blue ground with red meander and small blue leaves and green and red flowers.
[2] white ground with a red flower edged in blue alternating with a blue flower edged in red linked by a green stem.

There is one selvedge: it has one cotton thread.
Very similar to 892-1877 and 893-1877"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7e2e8d2e-a42c-35a1-b9e0-caa3dbc452b4"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1a91600-6c0c-343d-b324-f724b0e418b1"
"http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd","http://erlangen-crm.org/current/P102_has_title","1875, Iran"
"http://data.silknow.org/statement/9f147dbd-3bed-57f8-984c-4cc4af07206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f147dbd-3bed-57f8-984c-4cc4af07206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f147dbd-3bed-57f8-984c-4cc4af07206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9f147dbd-3bed-57f8-984c-4cc4af07206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd"
"http://data.silknow.org/statement/9f147dbd-3bed-57f8-984c-4cc4af07206e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f147dbd-3bed-57f8-984c-4cc4af07206e"
"http://data.silknow.org/statement/9f147dbd-3bed-57f8-984c-4cc4af07206e","http://data.silknow.org/ontology/L18",0.6813
"http://data.silknow.org/statement/2826905e-89e8-5ee3-b436-74f68a2f6074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2826905e-89e8-5ee3-b436-74f68a2f6074","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2826905e-89e8-5ee3-b436-74f68a2f6074","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2826905e-89e8-5ee3-b436-74f68a2f6074","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd"
"http://data.silknow.org/statement/2826905e-89e8-5ee3-b436-74f68a2f6074","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2826905e-89e8-5ee3-b436-74f68a2f6074"
"http://data.silknow.org/statement/2826905e-89e8-5ee3-b436-74f68a2f6074","http://data.silknow.org/ontology/L18",0.5267
