"subject","predicate","object"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263264","http://purl.org/dc/terms/created",1999-04-15T00:00:00
"http://vocab.getty.edu/aat/300263264","http://purl.org/dc/terms/modified",2013-12-10T14:17:09
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#prefLabel","marble workers"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#prefLabel","marmerwerkers"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#prefLabel","marmolistas"
"http://vocab.getty.edu/aat/300263264","http://purl.org/dc/elements/1.1/identifier","300263264"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marble workers'"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marblers"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","worker, marble"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","craftsmen, marble"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marble-worker"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marmolista"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marble-workers"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marble worker"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","craftsman, marble"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marble worker's"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marble craftsman"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marble craftsmen"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","workers, marble"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marbler"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#altLabel","marmerwerker"
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese generalmente para trabajadores y artesanos que trabajan con mármol, incluyendo aquellos que hacen cualquier trabajo desde extraerlo de la cantera, revestirlo, esculpirlo, hacer mosaicos hasta trabajo de mamposteria."
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#scopeNote","Refers generally to workmen and craftsmen who work with marble, including those who do any of quarrying, dressing, sculpting, mosaic, and masonry work."
"http://vocab.getty.edu/aat/300263264","http://www.w3.org/2004/02/skos/core#scopeNote","In het algemeen te gebruiken voor arbeiders en vakmensen die marmer bewerken, ook te gebruiken voor hen die marmer delven, behakken, beeldhouwen, met mozaïek versieren en metselen."
