"subject","predicate","object"
"http://data.silknow.org/statement/8fb1fa31-9b0c-5605-8d8c-3f0b13beae33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fb1fa31-9b0c-5605-8d8c-3f0b13beae33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8fb1fa31-9b0c-5605-8d8c-3f0b13beae33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8fb1fa31-9b0c-5605-8d8c-3f0b13beae33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef"
"http://data.silknow.org/statement/8fb1fa31-9b0c-5605-8d8c-3f0b13beae33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fb1fa31-9b0c-5605-8d8c-3f0b13beae33"
"http://data.silknow.org/statement/8fb1fa31-9b0c-5605-8d8c-3f0b13beae33","http://data.silknow.org/ontology/L18",0.4146
"http://data.silknow.org/statement/de8a9dd5-e182-5d8e-9ba9-5a5bc16bca52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de8a9dd5-e182-5d8e-9ba9-5a5bc16bca52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de8a9dd5-e182-5d8e-9ba9-5a5bc16bca52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/de8a9dd5-e182-5d8e-9ba9-5a5bc16bca52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef"
"http://data.silknow.org/statement/de8a9dd5-e182-5d8e-9ba9-5a5bc16bca52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de8a9dd5-e182-5d8e-9ba9-5a5bc16bca52"
"http://data.silknow.org/statement/de8a9dd5-e182-5d8e-9ba9-5a5bc16bca52","http://data.silknow.org/ontology/L18",0.4658
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://www.w3.org/2000/01/rdf-schema#label","1426 / 1475"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://www.w3.org/2000/01/rdf-schema#comment","Sumptuous velvets were among the most highly prized luxury fabrics of the Renaissance. Woven in both Spain and the Italian peninsula, they were exported throughout Europe and became as essential component of the visual ""magnificence"" with which the ruling elite demonstrated their wealth and power. Contemporary paintings, tapestries and documents demonstrate the varied uses of such velvets–this panel was once part of an ecclesiastical vestment. The silk velvet pile was most commonly dyed red, but blue and green examples also appeared in significant numbers."
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/219971"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://purl.org/dc/elements/1.1/identifier","18.24.2b"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://erlangen-crm.org/current/P3_has_note","Sumptuous velvets were among the most highly prized luxury fabrics of the Renaissance. Woven in both Spain and the Italian peninsula, they were exported throughout Europe and became as essential component of the visual ""magnificence"" with which the ruling elite demonstrated their wealth and power. Contemporary paintings, tapestries and documents demonstrate the varied uses of such velvets–this panel was once part of an ecclesiastical vestment. The silk velvet pile was most commonly dyed red, but blue and green examples also appeared in significant numbers."
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef/dimension/2"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef/dimension/1"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b68774d-3696-3000-8189-030bf051c6f1"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de73e919-d15b-3f23-9d6d-14ca05614133"
"http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef","http://erlangen-crm.org/current/P102_has_title","1426 / 1475"
