"subject","predicate","object"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://www.w3.org/2000/01/rdf-schema#label","Record 24188"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://purl.org/dc/elements/1.1/identifier","24188.json"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8/category/1"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8/domain/1"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a14e7ea-55fd-3c3c-9104-b949fd25b68a"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c29a5de0-9a4d-37ea-9be4-c96fe02f3592"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/15f9f177-8a6c-3c36-9407-6e2ef7b6acc4"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/394acf28-ab0a-392e-9980-b15738cb50e8/observation/1"
"http://data.silknow.org/object/1501f635-56e5-3eec-9450-e76336cdaa46","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0846f976-f3b8-3d4c-902a-658cd85006f7"
