"subject","predicate","object"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.158"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://purl.org/dc/elements/1.1/identifier","95.71.158.json"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96459079-5b51-3a64-95b4-fc543fa39308"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2/type/2"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2/type/3"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2/observation/1"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2/type/1"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa06e6f0-c3da-3402-84bc-baadfcc275d2/domain/1"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/870f5019-948a-382f-a29c-2bd2454cfd08"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c3d08ed1-cbdf-3dda-b16b-77ec722edcb4"
"http://data.silknow.org/object/46d0e791-0703-388c-b128-70cb49013c4b","http://erlangen-crm.org/current/P129_is_about","nodeID://b32882"
"nodeID://b32882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32882","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32882","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32882","http://www.w3.org/2000/01/rdf-schema#comment","au dos"
"nodeID://b32882","http://www.w3.org/2000/01/rdf-schema#comment","JG"
"nodeID://b32882","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32882","http://erlangen-crm.org/current/P3_has_note","au dos"
"nodeID://b32882","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32882","http://erlangen-crm.org/current/P3_has_note","JG"
"nodeID://b32882","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32882","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
