"subject","predicate","object"
"http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e"
"http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f","http://erlangen-crm.org/current/P126_employed","Silk velvet"
"http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/750269/"
"http://data.silknow.org/statement/c3317dc0-e0af-5e75-90cd-ac07a90f387d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c3317dc0-e0af-5e75-90cd-ac07a90f387d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c3317dc0-e0af-5e75-90cd-ac07a90f387d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c3317dc0-e0af-5e75-90cd-ac07a90f387d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f"
"http://data.silknow.org/statement/c3317dc0-e0af-5e75-90cd-ac07a90f387d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c3317dc0-e0af-5e75-90cd-ac07a90f387d"
"http://data.silknow.org/statement/c3317dc0-e0af-5e75-90cd-ac07a90f387d","http://data.silknow.org/ontology/L18",0.875
"http://data.silknow.org/statement/eea9bd4a-94e1-5407-8d5d-9db09772b149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eea9bd4a-94e1-5407-8d5d-9db09772b149","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/eea9bd4a-94e1-5407-8d5d-9db09772b149","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/eea9bd4a-94e1-5407-8d5d-9db09772b149","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f"
"http://data.silknow.org/statement/eea9bd4a-94e1-5407-8d5d-9db09772b149","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eea9bd4a-94e1-5407-8d5d-9db09772b149"
"http://data.silknow.org/statement/eea9bd4a-94e1-5407-8d5d-9db09772b149","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1d45990a-5fc7-53ae-acc1-65e9933fc093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d45990a-5fc7-53ae-acc1-65e9933fc093","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1d45990a-5fc7-53ae-acc1-65e9933fc093","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1d45990a-5fc7-53ae-acc1-65e9933fc093","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e74198ef-37dc-34c1-85f9-7fe3849d380f"
"http://data.silknow.org/statement/1d45990a-5fc7-53ae-acc1-65e9933fc093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d45990a-5fc7-53ae-acc1-65e9933fc093"
"http://data.silknow.org/statement/1d45990a-5fc7-53ae-acc1-65e9933fc093","http://data.silknow.org/ontology/L18",0.961603
