"subject","predicate","object"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://www.w3.org/2000/01/rdf-schema#label","East Asia Collection"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ae48c8a-0eb9-36ea-bcfe-b37fe11a5fde"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bcfc9006-b205-395b-a40d-41c1ef34e8f0"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/13aa3155-139d-3349-ac94-039784b25f6a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d4e1d11-9573-3fe9-b237-b2d0136fbf10"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b41e0a77-f11f-375a-892f-393640213637"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d0286d0-9492-3b5b-9ae4-a2bcb47f5be7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/914ad5a1-0f40-3ba1-8d8b-693dcbfb8244"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c7231f9-f09f-327b-94f6-471c1962700a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86558241-23f9-368c-bfb8-941ad17b9688"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e87c528e-538f-3766-aa57-387332a2c69e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9c98793-b2b6-34ad-b6e6-faa23c4fb2a7"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/104eddc3-6956-3b38-9a28-cc053d833d4b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa2c8799-fd95-3aa9-a81b-b779cf635485"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/53ca2b6c-a070-35f4-893a-dd7dedbeb875"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7214e627-fbe0-3c71-a9e3-887c8b7cdfb4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/885a99bc-6ee1-383c-a054-6e71a73c0d12"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4632e84-3115-383c-823a-e4b3b58b3c1c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e941fb8-c95f-32bb-a980-0531875f913a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/379f8ade-cdd2-3963-89f0-0fd6ce25cb75"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84bd74c8-ce81-398d-8fe8-c7f6b5416ba5"
