"subject","predicate","object"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#prefLabel","Cannellato (aggettivo)"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#prefLabel","côtelé (attribut)"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#prefLabel","Cannele"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#prefLabel","Acanalado (atributo)"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#altLabel","cannettato"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#altLabel","cannelé doubleté"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#altLabel","ribbed"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/237"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/556"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/347"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/361"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/435"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/2"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 10"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), p. 148"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/c%C3%B4tel%C3%A9"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p.  159"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","Montgomery, Florence. Textiles in America, 1650-1870. New York. W W Norton & Co Inc. 1984; Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos.  Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963."
"http://data.silknow.org/vocabulary/1","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 644"
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#definition","Del part. de acanalar. Adj. En general tejido con estrías o  bordones paralelos a la trama, realizados con las bastas de urdimbre.  Para que un tejido se denomine acanalado se deben dar tres factores: densidad, ligamento (derivado del tafetán o raso) y grosor de los hilos."
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#definition","agg. der. da canna, riferito ad un tessuto che presenta delle coste.  p.p. del verbo cannellare, realizzato a cannelle."
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#definition","Adj. Du lat. costa, côté, qui a donné, sur le plan anatomique ,""côtes"". Terme appliqué à certains tissus qui présentent des lignes en relief très saillantes. ex.: Velours côtelé, à grosses côtes…qui sont effectués en divers matériaux et techniques."
"http://data.silknow.org/vocabulary/1","http://www.w3.org/2004/02/skos/core#definition","n. Weave with transverse ribs formed by warp floats. When the term is not qualified by an adjective, the construction is an extended tabby repeating on two ends, but with two or more picks in each shed. It can be regular or irregular"
