"subject","predicate","object"
"https://sws.geonames.org/732800/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/732800/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/732800/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/732800/about.rdf"
"https://sws.geonames.org/732800/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#name","Bulgaria"
"https://sws.geonames.org/732800/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.66667"
"https://sws.geonames.org/732800/","http://www.w3.org/2003/01/geo/wgs84_pos#long","25.25"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","ប៊ុលហ្គារី"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bŭlgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Republika Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarie"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bùlgarskô"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bolguarii"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgario"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Narodna Republika Bŭlgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Blgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","ບັງກາເລຍ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria - България"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bun-ga-ri"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Баўгарыя"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","ቡልጋሪያ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","بولگاریا"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bullgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarìa"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","People’s Republic of Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarie"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Тăнайçи Пăлхарĕ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Болгари"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bołharska"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarien"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Булғористон"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarija"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","ܒܘܠܓܐܪܝܐ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Republic of Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarie"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","בולגאריע"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bölgarije"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bugarska"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","ประเทศบัลแกเรีย"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgari"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaristan"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","बुल्गारिया"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarìa"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgåreye"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","པུ་ར་ག་རི་ཡ།"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","بلغاریا"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarän"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","বুলগেরিয়া"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Borgeriya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Блъгарїꙗ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Булгария"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgàiria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bilgari"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgarien"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#alternateName","Republika Bŭlgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/732800/contains.rdf"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#countryCode","BG"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/732800/republic-of-bulgaria.html"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/732800/neighbours.rdf"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Biligari"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarije"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Болгарія"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","บัลแกเรีย"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bugarska"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarujo"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","בולגריה"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ବୁଲଗେରିଆ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","بلغاريا"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","불가리아"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarii"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bugarska"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","बल्गारिया"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Болгария"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgária"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarien"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ဘူဂေးရီးယား"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Buligariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ブルガリア共和国"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ബള്‍ഗേറിയ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ಬಲ್ಗೇರಿಯಾ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","بلغاريا"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Βουλγαρία"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","बुल्गारिया"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgārija"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Болгари"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","బల్గేరియా"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Бугарска"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","बल्गेरिया"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaristan"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgária"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bhulgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","A’ Bhulgair"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Pulukalia"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ប៊ុលហ្ការី"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ບັງກາເຣຍ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","বুলগেরিয়া"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarien"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bolqarıstan"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","བུལ་ག་རི་ཡ།"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bolqariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarye"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bułgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","بلغاریه"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Болгария"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","བུལ་ག་རི་ཡ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ቡልጌሪያ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bolgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Biligari"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Болгария"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","බල්ගේරියාව"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","il-Bulgarija"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","બલ્ગેરિયા"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarien"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","בולגאַריע"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","保加利亚"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ቡልጋሪያ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bolgarija"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgària"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarije"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ブルガリア"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Buligari"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Република България"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ಬಲ್ಗೇರಿಯನ್"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ਬੁਲਗਾਰੀਆ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Biolgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","بلغارستان"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bɔlgeria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Болгар"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","بَلجیرِیا"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","பல்கேரியா"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","i-Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bùùgáríà"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarija"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulugarïi"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","बल्गेरिया"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Бугарија"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Búlgaría"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgária"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ბულგარეთი"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bullgari"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","بلغاریہ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ബൾഗേറിയ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarien"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bolgària"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Балгарыя"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bun-ga-ri (Bulgaria)"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","बुल्गेरिया"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulharsko"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Болгария"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ቡልጌሪያ"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bilgari"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Orílẹ́ède Bùùgáríà"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria nutome"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaristan"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","an Bhulgáir"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulugariya"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Բուլղարիա"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bwlgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgari"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","بۇلغارىيە"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Булғория"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","ဘူလ်ဂေးရီးယား"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bolgariýa"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Pokalia"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulharsko"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","България"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","বুলগেৰিয়া"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#officialName","Bulgarie"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/12216908/"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729884/"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6695072/"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/685608/"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#population","7000039"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Bulgaria"
"https://sws.geonames.org/732800/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%91%D0%BE%D0%BB%D0%B3%D0%B0%D1%80%D0%B8%D1%8F"
