"subject","predicate","object"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311052","http://purl.org/dc/terms/created",2008-12-09T16:45:57
"http://vocab.getty.edu/aat/300311052","http://purl.org/dc/terms/modified",2015-05-22T08:47:16
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#prefLabel","tài jīng lán sè"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#prefLabel","酞菁藍色"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#prefLabel","tai jing lan se"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#prefLabel","t'ai ching lan se"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#prefLabel","Thalo blue (color)"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#prefLabel","Thalo-blauw (kleur)"
"http://vocab.getty.edu/aat/300311052","http://purl.org/dc/elements/1.1/identifier","300311052"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#altLabel","blue, Thalo (color)"
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#scopeNote","Range of deep greenish blue colors resembling the pigment phthalocyanine blue."
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#scopeNote","Reeks diep groenachtig blauwe kleuren die lijken op het pigment ftalocyanineblauw."
"http://vocab.getty.edu/aat/300311052","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的深綠藍色色彩，色近於顏料酞菁藍。"
