"subject","predicate","object"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://www.w3.org/2000/01/rdf-schema#label","1526 / 1575, Flanders"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221433"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://purl.org/dc/elements/1.1/identifier","22.119.2"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e/dimension/2"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e/dimension/1"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/880d3653-874c-311b-812e-d5afa1b0471d"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bff90a13-a46a-3b55-8fc9-2f171ad38211"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2a972e9-c2ef-3f87-b029-f93dab40843b"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4501a3d2-a717-31dd-9d6b-4ca91a2297ae"
"http://data.silknow.org/object/231a4061-c6c6-32f6-8f45-b7cb2e2fcf3e","http://erlangen-crm.org/current/P102_has_title","1526 / 1575, Flanders"
