"subject","predicate","object"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://www.w3.org/2000/01/rdf-schema#label","Record 18297"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://purl.org/dc/elements/1.1/identifier","18297.json"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4aae213a-b295-3ef0-9f91-06931ca4aa1a"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7cfb2c4b-fce8-3360-86c9-ed88c9f3c192"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/31662777-eca8-35c1-bdad-b8cf1a0a3ee9"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d333fe36-6d1d-3016-b900-46fd4d26bd66"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dcec247-0fcd-36b8-87b1-2c3b571a743d/domain/1"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dcec247-0fcd-36b8-87b1-2c3b571a743d"
"http://data.silknow.org/object/f567866b-391b-317c-8326-83537fd09f82","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dcec247-0fcd-36b8-87b1-2c3b571a743d/category/1"
