"subject","predicate","object"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c2b632ea-85fc-3cd4-a70d-aab7021a068f"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P126_employed","Silk crepe with embroidery in coloured silks and gold thread"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b8c17621-e189-33b4-bec1-68691f9e09a2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
