"subject","predicate","object"
"http://data.silknow.org/statement/03c4d7d1-1f20-5aba-b037-b7431cda961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03c4d7d1-1f20-5aba-b037-b7431cda961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03c4d7d1-1f20-5aba-b037-b7431cda961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/03c4d7d1-1f20-5aba-b037-b7431cda961d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d"
"http://data.silknow.org/statement/03c4d7d1-1f20-5aba-b037-b7431cda961d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03c4d7d1-1f20-5aba-b037-b7431cda961d"
"http://data.silknow.org/statement/03c4d7d1-1f20-5aba-b037-b7431cda961d","http://data.silknow.org/ontology/L18",0.3852
"http://data.silknow.org/statement/90a77d67-7c8f-5923-8ed3-066bc9320275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90a77d67-7c8f-5923-8ed3-066bc9320275","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90a77d67-7c8f-5923-8ed3-066bc9320275","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/90a77d67-7c8f-5923-8ed3-066bc9320275","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d"
"http://data.silknow.org/statement/90a77d67-7c8f-5923-8ed3-066bc9320275","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90a77d67-7c8f-5923-8ed3-066bc9320275"
"http://data.silknow.org/statement/90a77d67-7c8f-5923-8ed3-066bc9320275","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/04b328dc-c396-308b-98bb-1a472ba4db02"
"http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, whitework, printing, sewing"
"http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/0942339a-75fc-5293-b413-6fac016405d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0942339a-75fc-5293-b413-6fac016405d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0942339a-75fc-5293-b413-6fac016405d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0942339a-75fc-5293-b413-6fac016405d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d"
"http://data.silknow.org/statement/0942339a-75fc-5293-b413-6fac016405d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0942339a-75fc-5293-b413-6fac016405d0"
"http://data.silknow.org/statement/0942339a-75fc-5293-b413-6fac016405d0","http://data.silknow.org/ontology/L18",0.6684
"http://data.silknow.org/statement/2259da50-b4ab-59e6-9a70-c1b394e86a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2259da50-b4ab-59e6-9a70-c1b394e86a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2259da50-b4ab-59e6-9a70-c1b394e86a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2259da50-b4ab-59e6-9a70-c1b394e86a7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d"
"http://data.silknow.org/statement/2259da50-b4ab-59e6-9a70-c1b394e86a7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2259da50-b4ab-59e6-9a70-c1b394e86a7f"
"http://data.silknow.org/statement/2259da50-b4ab-59e6-9a70-c1b394e86a7f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/242f095b-3a82-5315-b4ad-6b76a31d2ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/242f095b-3a82-5315-b4ad-6b76a31d2ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/242f095b-3a82-5315-b4ad-6b76a31d2ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/242f095b-3a82-5315-b4ad-6b76a31d2ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/61a31ebc-9fd9-3798-b61d-a4ccd6d0e62d"
"http://data.silknow.org/statement/242f095b-3a82-5315-b4ad-6b76a31d2ba1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/242f095b-3a82-5315-b4ad-6b76a31d2ba1"
"http://data.silknow.org/statement/242f095b-3a82-5315-b4ad-6b76a31d2ba1","http://data.silknow.org/ontology/L18",0.632213
