"subject","predicate","object"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://purl.org/dc/elements/1.1/identifier","2562"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e/dimension/2"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e/dimension/1"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/634a9814-aaa6-39aa-b8bb-a3ca0d30d93e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1492bfd1-b3ca-3b93-8641-e63073e3e7b6"
