"subject","predicate","object"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5460b75b-db65-350e-a92a-a0b8f7860402"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P126_employed","Bed coverings"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/db657316-20d2-31f2-84b1-e02880a82d73","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
