"subject","predicate","object"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.141.4.4"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://purl.org/dc/elements/1.1/identifier","908746.json"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87830c7d-a5f4-3de5-9ae0-8923f7cd85f7/category/1"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21833b58-aea7-33ef-955c-ce1dbad16180"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87830c7d-a5f4-3de5-9ae0-8923f7cd85f7"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5e131de-c0c4-3ae7-8ed9-ffc4fdbffebd"
"http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72a65929-4391-347a-9798-5c88c3144277"
