"subject","predicate","object"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://purl.org/dc/elements/1.1/identifier","2547"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda/dimension/1"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda/dimension/2"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0e55ccc2-7c2e-329b-938e-ffb46d1c331e"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/277b6586-8b34-3c3a-aa22-930ff32db765"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/43c00339-4787-3f5d-85b9-169e50117a23"
"http://data.silknow.org/object/c882ea8d-5ebd-3e06-b232-165142553eda","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8cfd435-9320-3ab0-8dff-6e1b1bc13111"
