"subject","predicate","object"
"http://data.silknow.org/statement/be00694e-3a45-5e29-938f-864c8dbc416c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be00694e-3a45-5e29-938f-864c8dbc416c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/be00694e-3a45-5e29-938f-864c8dbc416c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/be00694e-3a45-5e29-938f-864c8dbc416c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999"
"http://data.silknow.org/statement/be00694e-3a45-5e29-938f-864c8dbc416c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be00694e-3a45-5e29-938f-864c8dbc416c"
"http://data.silknow.org/statement/be00694e-3a45-5e29-938f-864c8dbc416c","http://data.silknow.org/ontology/L18",0.4612
"http://data.silknow.org/statement/cfe5975d-24da-5c42-8314-23812991e72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfe5975d-24da-5c42-8314-23812991e72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cfe5975d-24da-5c42-8314-23812991e72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cfe5975d-24da-5c42-8314-23812991e72e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999"
"http://data.silknow.org/statement/cfe5975d-24da-5c42-8314-23812991e72e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfe5975d-24da-5c42-8314-23812991e72e"
"http://data.silknow.org/statement/cfe5975d-24da-5c42-8314-23812991e72e","http://data.silknow.org/ontology/L18",0.4787
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bf339fef-a592-309d-8166-134b4de6209e"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1820"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/07b122c9-43fa-5653-86ae-9aa31e436eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07b122c9-43fa-5653-86ae-9aa31e436eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07b122c9-43fa-5653-86ae-9aa31e436eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/07b122c9-43fa-5653-86ae-9aa31e436eac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999"
"http://data.silknow.org/statement/07b122c9-43fa-5653-86ae-9aa31e436eac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07b122c9-43fa-5653-86ae-9aa31e436eac"
"http://data.silknow.org/statement/07b122c9-43fa-5653-86ae-9aa31e436eac","http://data.silknow.org/ontology/L18",0.399777
"http://data.silknow.org/statement/fecc20fc-e4e4-51bb-b404-4cec3def852f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fecc20fc-e4e4-51bb-b404-4cec3def852f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fecc20fc-e4e4-51bb-b404-4cec3def852f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fecc20fc-e4e4-51bb-b404-4cec3def852f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999"
"http://data.silknow.org/statement/fecc20fc-e4e4-51bb-b404-4cec3def852f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fecc20fc-e4e4-51bb-b404-4cec3def852f"
"http://data.silknow.org/statement/fecc20fc-e4e4-51bb-b404-4cec3def852f","http://data.silknow.org/ontology/L18",0.562153
"http://data.silknow.org/statement/87cda920-2459-5d33-b144-cfee4305e404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87cda920-2459-5d33-b144-cfee4305e404","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/87cda920-2459-5d33-b144-cfee4305e404","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/87cda920-2459-5d33-b144-cfee4305e404","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999"
"http://data.silknow.org/statement/87cda920-2459-5d33-b144-cfee4305e404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87cda920-2459-5d33-b144-cfee4305e404"
"http://data.silknow.org/statement/87cda920-2459-5d33-b144-cfee4305e404","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/7788e116-2b42-590f-a4c5-f74d0e2cfaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7788e116-2b42-590f-a4c5-f74d0e2cfaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7788e116-2b42-590f-a4c5-f74d0e2cfaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7788e116-2b42-590f-a4c5-f74d0e2cfaaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999"
"http://data.silknow.org/statement/7788e116-2b42-590f-a4c5-f74d0e2cfaaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7788e116-2b42-590f-a4c5-f74d0e2cfaaa"
"http://data.silknow.org/statement/7788e116-2b42-590f-a4c5-f74d0e2cfaaa","http://data.silknow.org/ontology/L18",0.749546
"http://data.silknow.org/statement/d32170fd-c7fc-5995-88db-33e958a975e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d32170fd-c7fc-5995-88db-33e958a975e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d32170fd-c7fc-5995-88db-33e958a975e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d32170fd-c7fc-5995-88db-33e958a975e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/60a009eb-a381-391c-91e7-61d814a15999"
"http://data.silknow.org/statement/d32170fd-c7fc-5995-88db-33e958a975e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d32170fd-c7fc-5995-88db-33e958a975e9"
"http://data.silknow.org/statement/d32170fd-c7fc-5995-88db-33e958a975e9","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/d661ad23-71c5-5549-bab8-cc892900a6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d661ad23-71c5-5549-bab8-cc892900a6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d661ad23-71c5-5549-bab8-cc892900a6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
