"subject","predicate","object"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://www.w3.org/2000/01/rdf-schema#label","Record 44.709"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://purl.org/dc/elements/1.1/identifier","47811.json"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5e7844b-174e-38ce-932b-2d994345c484"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32a00471-6b0f-3206-83b0-dd039c46529e"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e4d3e2c5-e8f6-320e-9d09-315e3603244f"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32a00471-6b0f-3206-83b0-dd039c46529e/domain/1"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32a00471-6b0f-3206-83b0-dd039c46529e/category/1"
"http://data.silknow.org/object/5cae1196-e062-3490-8353-10de1babff09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/002c6f61-cbf7-34a1-80a6-7609bb5f91a8"
