"subject","predicate","object"
"http://data.silknow.org/statement/ef9ed794-38fe-55a0-8d34-0c81ad863cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef9ed794-38fe-55a0-8d34-0c81ad863cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef9ed794-38fe-55a0-8d34-0c81ad863cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ef9ed794-38fe-55a0-8d34-0c81ad863cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9"
"http://data.silknow.org/statement/ef9ed794-38fe-55a0-8d34-0c81ad863cdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef9ed794-38fe-55a0-8d34-0c81ad863cdd"
"http://data.silknow.org/statement/ef9ed794-38fe-55a0-8d34-0c81ad863cdd","http://data.silknow.org/ontology/L18",0.3809
"http://data.silknow.org/statement/7c3f7d6c-f308-5325-8f37-1d33374d23c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c3f7d6c-f308-5325-8f37-1d33374d23c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7c3f7d6c-f308-5325-8f37-1d33374d23c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/7c3f7d6c-f308-5325-8f37-1d33374d23c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9"
"http://data.silknow.org/statement/7c3f7d6c-f308-5325-8f37-1d33374d23c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c3f7d6c-f308-5325-8f37-1d33374d23c8"
"http://data.silknow.org/statement/7c3f7d6c-f308-5325-8f37-1d33374d23c8","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/6cb860a3-696c-5898-a028-4d44a31e0558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cb860a3-696c-5898-a028-4d44a31e0558","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6cb860a3-696c-5898-a028-4d44a31e0558","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6cb860a3-696c-5898-a028-4d44a31e0558","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9"
"http://data.silknow.org/statement/6cb860a3-696c-5898-a028-4d44a31e0558","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cb860a3-696c-5898-a028-4d44a31e0558"
"http://data.silknow.org/statement/6cb860a3-696c-5898-a028-4d44a31e0558","http://data.silknow.org/ontology/L18",0.5693
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ea197a26-d2d7-32fe-a3c8-3e6f02040df0"
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700"
"http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/bddad43d-b34b-5f39-9ca9-20cba50b1249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bddad43d-b34b-5f39-9ca9-20cba50b1249","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bddad43d-b34b-5f39-9ca9-20cba50b1249","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bddad43d-b34b-5f39-9ca9-20cba50b1249","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9"
"http://data.silknow.org/statement/bddad43d-b34b-5f39-9ca9-20cba50b1249","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bddad43d-b34b-5f39-9ca9-20cba50b1249"
"http://data.silknow.org/statement/bddad43d-b34b-5f39-9ca9-20cba50b1249","http://data.silknow.org/ontology/L18",0.921964
"http://data.silknow.org/statement/ab72c68e-32e0-5127-80cf-f8420818a803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab72c68e-32e0-5127-80cf-f8420818a803","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ab72c68e-32e0-5127-80cf-f8420818a803","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/ab72c68e-32e0-5127-80cf-f8420818a803","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9"
"http://data.silknow.org/statement/ab72c68e-32e0-5127-80cf-f8420818a803","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab72c68e-32e0-5127-80cf-f8420818a803"
"http://data.silknow.org/statement/ab72c68e-32e0-5127-80cf-f8420818a803","http://data.silknow.org/ontology/L18",0.998925
"http://data.silknow.org/statement/44ef1530-9e90-585c-a587-9d14fbfa0ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44ef1530-9e90-585c-a587-9d14fbfa0ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/44ef1530-9e90-585c-a587-9d14fbfa0ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/44ef1530-9e90-585c-a587-9d14fbfa0ab5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9b82d6f5-7434-3ee6-81f2-dc827dcb74d9"
"http://data.silknow.org/statement/44ef1530-9e90-585c-a587-9d14fbfa0ab5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44ef1530-9e90-585c-a587-9d14fbfa0ab5"
"http://data.silknow.org/statement/44ef1530-9e90-585c-a587-9d14fbfa0ab5","http://data.silknow.org/ontology/L18",0.482058
