"subject","predicate","object"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/387eb168-6d01-3f25-af74-2d558d18c4a8"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67dfb001-0ca2-37b0-96e3-71fa7c25bfcd"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/134b7f90-e182-3dc6-ac3a-306edcad50b8"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f6c6464-5032-3691-979f-a558cedaf5c4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91241505-ad63-3135-841c-8fa205dcc0e9"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e714fd80-8795-3c05-8e38-c0a8861df8e0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a43bdce-d41d-3a79-95c6-316e50ffa6f0"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c26578d6-f0a4-367e-82e9-b84a1b9d3da8"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2333490-c32a-3fae-b463-37ce8fde9f24"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65c18bbf-fb64-36d8-8f64-9f958cd01590"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/462cf5ab-14da-3e08-a51a-de6a1c20b65a"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dad573be-2fcc-3e76-a45f-87c0a5842f17"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd41f326-410b-39e8-a851-3fdcf41032b4"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d31b532-28c8-3e7f-809d-1da3dca7ddad"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eaca5ba-f665-35e6-8052-d1b4d560cf4e"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e83b3364-703d-301f-b4c9-5acdc9803fb2"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/911abc72-b3ac-3368-aa04-3024ffc3a624"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccc1b7db-2986-34cf-bf33-402f829d5625"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec144849-dce5-3eb6-924c-545056a8868d"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0640870c-f41a-3fec-8655-8c3e5188a44b"
"http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47037fec-aca3-3cc0-adff-68dcdeecdefc"
