"subject","predicate","object"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6a5278d6-fa5d-3b15-9ef1-712ed8d27bc0"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P32_used_general_technique","Resist-dyeing"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P126_employed","Cotton yarn"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P126_employed","Cotton yarn, silk thread, weaving, embroidering, resist-dyeing, sewing"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1670_1700"
"http://data.silknow.org/production/4f3548d6-8020-3a2e-840b-2d22df40689e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/587116/"
