"subject","predicate","object"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://www.w3.org/2000/01/rdf-schema#label","Record G.30495(24)"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://purl.org/dc/elements/1.1/identifier","145669.json"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f017e0d-7a2b-3bd3-a384-89470935aa72/domain/1"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f017e0d-7a2b-3bd3-a384-89470935aa72/category/1"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f017e0d-7a2b-3bd3-a384-89470935aa72/domain/2"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a391c7c3-49fe-3079-8fbc-d8a4a24131f2"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f017e0d-7a2b-3bd3-a384-89470935aa72"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12699520-1552-35c2-a83d-1d1b5e6830a3"
"http://data.silknow.org/object/6b385aec-b79f-35b7-a3e8-97b1e72cc208","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eef88180-4c0d-3740-b185-17224a0d0576"
