"subject","predicate","object"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://www.w3.org/2000/01/rdf-schema#label","Record O365004"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://purl.org/dc/elements/1.1/identifier","O365004.json"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2cac69fb-9f36-3b6c-89a2-8e0a020ebea5"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38a4e3f2-33a7-3b96-8b61-3d1f5b8fecb9/observation/1"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38a4e3f2-33a7-3b96-8b61-3d1f5b8fecb9/observation/2"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e026ec14-f166-3ead-a121-8c02f7a543d3"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38a4e3f2-33a7-3b96-8b61-3d1f5b8fecb9"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38a4e3f2-33a7-3b96-8b61-3d1f5b8fecb9/domain/1"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/399476d8-f9ea-3929-a80d-8109a956afe4"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ec88806-56bd-3f84-a0fa-575f458146e0"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b49cb4e-1117-3734-b9d9-4ca3c3a0a2ae"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/343f8bd4-2cc6-32fc-99e8-6adba35cdb5e"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a961b551-2e12-3514-8c37-45dc52aa38cf"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df39e6d1-93bc-395f-ab1a-b0212692a8d0"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b7056e8-0b3c-37d6-8be0-664f4461ca94"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55587d4d-00e2-3f46-8da5-08145a9defe8"
"http://data.silknow.org/object/90ee32c0-0400-3330-817b-51fbe84828d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34745b1e-ddf9-32f9-bbbd-1a8b70668a6f"
