"subject","predicate","object"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://www.w3.org/2000/01/rdf-schema#label","Record DE17690"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://purl.org/dc/elements/1.1/identifier","DE17690_MNAD.json"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cd227e4a-b17e-3ec3-9cf4-1ca76b0b729f"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf31866-ea3a-3217-926b-db607e5fbb3a/observation/3"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5af96f1a-b264-3250-8b6e-31624548698e"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf31866-ea3a-3217-926b-db607e5fbb3a/observation/1"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf31866-ea3a-3217-926b-db607e5fbb3a/domain/1"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf31866-ea3a-3217-926b-db607e5fbb3a/observation/2"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf31866-ea3a-3217-926b-db607e5fbb3a/domain/2"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf31866-ea3a-3217-926b-db607e5fbb3a"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecf31866-ea3a-3217-926b-db607e5fbb3a/category/1"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a239e01f-41b0-30a8-aa73-6b257db9cb87"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f6eb45d1-4a84-3b33-ba55-6ba7f3e2ff7a"
"http://data.silknow.org/object/d8b41b0e-c696-3c2a-beb8-2f6871b08050","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ee28d91-d730-394c-bd78-a6d3315e57f3"
