"subject","predicate","object"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://www.w3.org/2000/01/rdf-schema#label","Record O1425213"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://purl.org/dc/elements/1.1/identifier","O1425213.json"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c656c14-6f66-3d78-9c44-c84e4ea9a2ab/domain/1"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c656c14-6f66-3d78-9c44-c84e4ea9a2ab"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cdc79540-6af9-38b3-b42f-ed3c3f6c91c6"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c656c14-6f66-3d78-9c44-c84e4ea9a2ab/observation/1"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c656c14-6f66-3d78-9c44-c84e4ea9a2ab/observation/2"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b75d2442-8910-33be-927a-bf62b0631719"
"http://data.silknow.org/object/ed293765-5f71-3f07-837f-125a9ce5756a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc149b75-b473-347f-b322-db6ada6ce3fe"
