"subject","predicate","object"
"http://data.silknow.org/production/bfc04a60-d9db-3275-9543-6222c62285fa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/bfc04a60-d9db-3275-9543-6222c62285fa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/26a63e1b-fe57-5253-ae44-d2493cc82106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26a63e1b-fe57-5253-ae44-d2493cc82106","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/26a63e1b-fe57-5253-ae44-d2493cc82106","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/26a63e1b-fe57-5253-ae44-d2493cc82106","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfc04a60-d9db-3275-9543-6222c62285fa"
"http://data.silknow.org/statement/26a63e1b-fe57-5253-ae44-d2493cc82106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26a63e1b-fe57-5253-ae44-d2493cc82106"
"http://data.silknow.org/statement/26a63e1b-fe57-5253-ae44-d2493cc82106","http://data.silknow.org/ontology/L18",0.5493
"http://data.silknow.org/statement/939ef0b4-fdef-52c0-94a6-5936ebead80d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/939ef0b4-fdef-52c0-94a6-5936ebead80d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/939ef0b4-fdef-52c0-94a6-5936ebead80d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/939ef0b4-fdef-52c0-94a6-5936ebead80d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfc04a60-d9db-3275-9543-6222c62285fa"
"http://data.silknow.org/statement/939ef0b4-fdef-52c0-94a6-5936ebead80d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/939ef0b4-fdef-52c0-94a6-5936ebead80d"
"http://data.silknow.org/statement/939ef0b4-fdef-52c0-94a6-5936ebead80d","http://data.silknow.org/ontology/L18",0.8928
"http://data.silknow.org/statement/cd6dad85-3920-5461-af17-7493f31f8ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd6dad85-3920-5461-af17-7493f31f8ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cd6dad85-3920-5461-af17-7493f31f8ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/cd6dad85-3920-5461-af17-7493f31f8ffb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfc04a60-d9db-3275-9543-6222c62285fa"
"http://data.silknow.org/statement/cd6dad85-3920-5461-af17-7493f31f8ffb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd6dad85-3920-5461-af17-7493f31f8ffb"
"http://data.silknow.org/statement/cd6dad85-3920-5461-af17-7493f31f8ffb","http://data.silknow.org/ontology/L18",0.639543
"http://data.silknow.org/statement/7eb1de43-070e-54cc-81ce-de30ea727d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7eb1de43-070e-54cc-81ce-de30ea727d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7eb1de43-070e-54cc-81ce-de30ea727d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7eb1de43-070e-54cc-81ce-de30ea727d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bfc04a60-d9db-3275-9543-6222c62285fa"
"http://data.silknow.org/statement/7eb1de43-070e-54cc-81ce-de30ea727d33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7eb1de43-070e-54cc-81ce-de30ea727d33"
"http://data.silknow.org/statement/7eb1de43-070e-54cc-81ce-de30ea727d33","http://data.silknow.org/ontology/L18",0.737777
