"subject","predicate","object"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://www.w3.org/2000/01/rdf-schema#label","Record CE04105"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://purl.org/dc/elements/1.1/identifier","CE04105_MNAD.json"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b16f153-86fe-3a20-a640-6e5a8ab7d8b1/observation/3"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d1935dd2-772b-32d9-b9e5-199c90414f69"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f00ee60-78bb-34f7-8b8a-72f53806bea5"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b16f153-86fe-3a20-a640-6e5a8ab7d8b1/observation/1"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b16f153-86fe-3a20-a640-6e5a8ab7d8b1/observation/2"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b16f153-86fe-3a20-a640-6e5a8ab7d8b1/domain/1"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b16f153-86fe-3a20-a640-6e5a8ab7d8b1/category/1"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e58d74a6-d4db-3482-8f2f-47416bd03156"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b16f153-86fe-3a20-a640-6e5a8ab7d8b1"
"http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8af8b1b2-36d7-391e-b6ca-5573b414e6a2"
