"subject","predicate","object"
"http://data.silknow.org/statement/a5b88505-0fb0-55be-bf56-216d259e3450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5b88505-0fb0-55be-bf56-216d259e3450","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5b88505-0fb0-55be-bf56-216d259e3450","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a5b88505-0fb0-55be-bf56-216d259e3450","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279"
"http://data.silknow.org/statement/a5b88505-0fb0-55be-bf56-216d259e3450","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5b88505-0fb0-55be-bf56-216d259e3450"
"http://data.silknow.org/statement/a5b88505-0fb0-55be-bf56-216d259e3450","http://data.silknow.org/ontology/L18",0.4768
"http://data.silknow.org/statement/d708d812-1b6b-5120-afa9-e5be59c953a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d708d812-1b6b-5120-afa9-e5be59c953a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d708d812-1b6b-5120-afa9-e5be59c953a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d708d812-1b6b-5120-afa9-e5be59c953a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279"
"http://data.silknow.org/statement/d708d812-1b6b-5120-afa9-e5be59c953a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d708d812-1b6b-5120-afa9-e5be59c953a5"
"http://data.silknow.org/statement/d708d812-1b6b-5120-afa9-e5be59c953a5","http://data.silknow.org/ontology/L18",0.5368
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://www.w3.org/2000/01/rdf-schema#label","1530 / 1570, Spain"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://www.w3.org/2000/01/rdf-schema#comment","Gilt copper reliquary containing bones of various saints, Spain, 1530-1570."
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://www.w3.org/2000/01/rdf-schema#comment","Lozenge-shaped pendent reliquary of gilded copper, with trefoil ends decorated with imitation applied filigree.  In the centre is an oval space containing the relics of three saints, on a red silk background, under facetted glass.  There is a piece of cardboard at the back.  At the top is a winged angel's head, with a hole above it for suspension."
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O382358"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://purl.org/dc/elements/1.1/identifier","M.70-1923"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P3_has_note","Gilt copper reliquary containing bones of various saints, Spain, 1530-1570."
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P3_has_note","Lozenge-shaped pendent reliquary of gilded copper, with trefoil ends decorated with imitation applied filigree.  In the centre is an oval space containing the relics of three saints, on a red silk background, under facetted glass.  There is a piece of cardboard at the back.  At the top is a winged angel's head, with a hole above it for suspension."
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279/dimension/1"
"http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/558888b0-2c07-37da-95be-dfb3ee1b6279/dimension/2"
