"subject","predicate","object"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://www.w3.org/2000/01/rdf-schema#label","Record 67851"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://purl.org/dc/elements/1.1/identifier","67851.json"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c88285d9-df6d-3d58-b9de-2d8c42131828"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2c0b9a01-8fda-3c62-820d-4bf11f3cb07d"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fbd6e27-fdc1-3dfd-9adf-29c1704f1c22/observation/1"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9669bc3f-dee0-31ca-8ce3-d483501cfb7c"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/185fbd82-c622-3e66-afc3-1c042a5053fa"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fbd6e27-fdc1-3dfd-9adf-29c1704f1c22"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a66c17f-5c63-3f6f-95a2-1c727f1ab645"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c273a7b1-38d0-3c7c-8146-fc31d9c7f639"
"http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd97ce4e-8dc4-3347-b6d0-cdb1f4b84477"
