"subject","predicate","object"
"http://data.silknow.org/statement/261a41db-5940-5bb4-bd26-4125e3421844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/261a41db-5940-5bb4-bd26-4125e3421844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/261a41db-5940-5bb4-bd26-4125e3421844","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/261a41db-5940-5bb4-bd26-4125e3421844","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f"
"http://data.silknow.org/statement/261a41db-5940-5bb4-bd26-4125e3421844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/261a41db-5940-5bb4-bd26-4125e3421844"
"http://data.silknow.org/statement/261a41db-5940-5bb4-bd26-4125e3421844","http://data.silknow.org/ontology/L18",0.6131
"http://data.silknow.org/statement/e8aff1d1-971c-5b16-bcf4-882fb539603f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8aff1d1-971c-5b16-bcf4-882fb539603f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e8aff1d1-971c-5b16-bcf4-882fb539603f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e8aff1d1-971c-5b16-bcf4-882fb539603f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f"
"http://data.silknow.org/statement/e8aff1d1-971c-5b16-bcf4-882fb539603f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8aff1d1-971c-5b16-bcf4-882fb539603f"
"http://data.silknow.org/statement/e8aff1d1-971c-5b16-bcf4-882fb539603f","http://data.silknow.org/ontology/L18",0.2655
"http://data.silknow.org/statement/d21ee8f7-91d5-5ecb-a785-15b02e6cde8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d21ee8f7-91d5-5ecb-a785-15b02e6cde8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d21ee8f7-91d5-5ecb-a785-15b02e6cde8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d21ee8f7-91d5-5ecb-a785-15b02e6cde8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f"
"http://data.silknow.org/statement/d21ee8f7-91d5-5ecb-a785-15b02e6cde8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d21ee8f7-91d5-5ecb-a785-15b02e6cde8f"
"http://data.silknow.org/statement/d21ee8f7-91d5-5ecb-a785-15b02e6cde8f","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6a42540d-dbfa-3000-b0d1-9710982c3b6f"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","cannelé"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","acanalado"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","acanalat"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P126_employed","fil frisé"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/233"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/fdece178-2b44-3b5c-be11-009ed05a236f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/ae24c12a-6cf4-50fe-9e1d-17da174d704a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae24c12a-6cf4-50fe-9e1d-17da174d704a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ae24c12a-6cf4-50fe-9e1d-17da174d704a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
