"subject","predicate","object"
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300343595","http://purl.org/dc/terms/created",2010-10-12T09:24:56
"http://vocab.getty.edu/aat/300343595","http://purl.org/dc/terms/modified",2018-04-10T12:12:09
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300068931"
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/2004/02/skos/core#prefLabel","mimes (performers)"
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/2004/02/skos/core#prefLabel","mimespelers"
"http://vocab.getty.edu/aat/300343595","http://purl.org/dc/elements/1.1/identifier","300343595"
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/2004/02/skos/core#altLabel","mime (performer)"
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/2004/02/skos/core#altLabel","mimespeler"
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/2004/02/skos/core#scopeNote","Mensen die de dramatische entertainmentvorm mime uitvoeren, waarbij acties en emoties zonder woorden worden uitgebeeld met behulp van gebaren en lichaamsbewegingen."
"http://vocab.getty.edu/aat/300343595","http://www.w3.org/2004/02/skos/core#scopeNote","Persons who perform the dramatic entertainment known as mime, where action and emotion are conveyed without words, using gestures and bodily movements."
