"subject","predicate","object"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9db41cee-80d3-3fab-b9c3-693c0c8f1300"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P126_employed","Silk on cotton"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/4e310231-c23b-39c2-8a01-546fb3d9cd5b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
