"subject","predicate","object"
"http://data.silknow.org/statement/64575591-ee26-5000-9406-26c6e08483ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64575591-ee26-5000-9406-26c6e08483ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64575591-ee26-5000-9406-26c6e08483ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/64575591-ee26-5000-9406-26c6e08483ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827"
"http://data.silknow.org/statement/64575591-ee26-5000-9406-26c6e08483ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64575591-ee26-5000-9406-26c6e08483ef"
"http://data.silknow.org/statement/64575591-ee26-5000-9406-26c6e08483ef","http://data.silknow.org/ontology/L18",0.8767
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, France"
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://www.w3.org/2000/01/rdf-schema#comment","Piece;  green, slightly ribbed, heavy silk ground with self colored small-scale vine design formed by weft floats; additional symmetrical design of realistically drawn sprays of flowers brocaded with polychrome silks and pendent foliate motives brocaded with several kinds of gold thread."
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/105960"
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://purl.org/dc/elements/1.1/identifier","53.346"
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://erlangen-crm.org/current/P3_has_note","Piece;  green, slightly ribbed, heavy silk ground with self colored small-scale vine design formed by weft floats; additional symmetrical design of realistically drawn sprays of flowers brocaded with polychrome silks and pendent foliate motives brocaded with several kinds of gold thread."
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827/dimension/2"
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827/dimension/1"
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f4677bc6-ef91-3501-92e6-85d56d30b347"
"http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827","http://erlangen-crm.org/current/P102_has_title","1726 / 1775, France"
