"subject","predicate","object"
"http://data.silknow.org/statement/96649998-b4ef-5834-b00d-d3cd468be299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/96649998-b4ef-5834-b00d-d3cd468be299","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/96649998-b4ef-5834-b00d-d3cd468be299","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/96649998-b4ef-5834-b00d-d3cd468be299","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc"
"http://data.silknow.org/statement/96649998-b4ef-5834-b00d-d3cd468be299","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/96649998-b4ef-5834-b00d-d3cd468be299"
"http://data.silknow.org/statement/96649998-b4ef-5834-b00d-d3cd468be299","http://data.silknow.org/ontology/L18",0.8475
"http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/93d33e11-809a-3718-a823-cc948fc5b03b"
"http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/1c23ae65-0c4b-30ae-99f8-445c580d7e4f"
"http://data.silknow.org/statement/2ad0489d-9597-5586-b6ca-32baf91eec8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ad0489d-9597-5586-b6ca-32baf91eec8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2ad0489d-9597-5586-b6ca-32baf91eec8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2ad0489d-9597-5586-b6ca-32baf91eec8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3a36ab9-1711-3210-a20b-6914afafd2dc"
"http://data.silknow.org/statement/2ad0489d-9597-5586-b6ca-32baf91eec8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ad0489d-9597-5586-b6ca-32baf91eec8b"
"http://data.silknow.org/statement/2ad0489d-9597-5586-b6ca-32baf91eec8b","http://data.silknow.org/ontology/L18",0.987687
