"subject","predicate","object"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://purl.org/dc/elements/1.1/identifier","6086"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be/dimension/1"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be/dimension/2"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ff4265b-c062-3e1f-8c41-0378546129ec"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/90ee96f7-1db1-3c9e-aa40-e16675f8f59e"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8e26e908-e572-3e11-ba89-d37016856099"
"http://data.silknow.org/object/3356b557-3e01-31f8-8826-9f645d8d10be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a8ac556-a864-3330-9469-02be79e6f323"
