"subject","predicate","object"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://www.w3.org/2000/01/rdf-schema#comment","-conserva fragments dels voravius"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://www.w3.org/2000/01/rdf-schema#comment","-conserva fragments dels voravius"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://purl.org/dc/elements/1.1/identifier","22167"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P3_has_note","-conserva fragments dels voravius"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P3_has_note","-conserva fragments dels voravius"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2/dimension/1"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2/dimension/2"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4622a241-ea55-3e01-8812-41c3b85e0d4d"
"http://data.silknow.org/object/6673c907-47fa-3765-8089-3f4ffa8e1ca2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7120701-4556-36f6-a506-a84ffa9bbf48"
