"subject","predicate","object"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://www.w3.org/2000/01/rdf-schema#label","Record 10230000739"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://purl.org/dc/elements/1.1/identifier","10230000739.json"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d8e4047a-8ef9-31fc-a4d1-f6f132857c4c"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11d91f56-797a-32f0-8465-4de13474fcaf"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22ffde3b-5fa2-32ff-a89b-4dc445057076"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c2a0aff-2e59-3498-9485-3c0e0074d140"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c8d480e-a477-3ded-9bc5-01b67640c5cf"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c8d480e-a477-3ded-9bc5-01b67640c5cf/category/1"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c8d480e-a477-3ded-9bc5-01b67640c5cf/category/2"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c8d480e-a477-3ded-9bc5-01b67640c5cf/observation/1"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c8d480e-a477-3ded-9bc5-01b67640c5cf/right/"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c8d480e-a477-3ded-9bc5-01b67640c5cf/domain/1"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c8d480e-a477-3ded-9bc5-01b67640c5cf/image/right/"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/16107f32-49ea-3cac-98a2-f0ae5592c16b"
"http://data.silknow.org/object/c76a5c18-9f56-3267-b177-890ce7f5e929","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/type/1"
