"subject","predicate","object"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021262","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021262","http://purl.org/dc/terms/modified",2012-01-20T15:30:23
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#prefLabel","xīn zào xíng zhǔ yì"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#prefLabel","xin zao xing zhu yi"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#prefLabel","hsin tsao hsing chu i"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#prefLabel","Neo-Plastic"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#prefLabel","Neoplástico"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#prefLabel","新造形主義"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#prefLabel","neoplastisch"
"http://vocab.getty.edu/aat/300021262","http://purl.org/dc/elements/1.1/identifier","300021262"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","Nieuwe Beelding"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","Nieuwe Beelding"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","Plastic (art movement)"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","Neo-Plasticism"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","新造型主義"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","Neoplasticism"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","Neo-Plasticist"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","Neoplasticista"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#altLabel","neoplasticisme"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#scopeNote","指皮耶．蒙德里安於西元1919年命名，從風格派運動的理論發展而來的荷蘭藝術風格。此風格特徵為堅守直線和直角，使用原色以及灰色、黑色與白色。"
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Dutch artistic style that grew out of the theories of the De Stijl movement and was named by Piet Mondrian in 1919. The style is characterized by a strict adherence to straight lines, right angles, and primary colors along with grey, black, and white."
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al estilo holandés que nació de las teorías del movimiento De Stijl y que fue bautizado por Piet Mondrian en 1919. El estilo se caracteriza por un estricto apego a las líneas rectas, ángulos rectos, y colores primarios junto con el gris, negro, y blanco."
"http://vocab.getty.edu/aat/300021262","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de Nederlandse kunststijl die voortkwam uit de theorieën van De Stijl en die door Piet Mondriaan in 1919 als zodanig werd benoemd. De stijl kenmerkt zich door een strikt gebruik van rechte lijnen, rechte hoeken en primaire kleuren in combinatie met grijs, zwart en wit."
